

John Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goulden
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Oct 1806
Date Of Death	26 Oct 1806
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 5
Source	LDS Film 1468979
Parent	John Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127496&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127496&Relationship=2ndParent



