

John Clerk?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clerk?
Gender	Male
Abode	Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 185, Entry 2426
Source	LDSNo 1656418
Parent Of	Elizabeth Clerk?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106392&Relationship=2ndParent



