

Larkin Sleight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197000
First Name (With Contractions)	Larkin
First Name (Without Contractions)	Larkin
Surname	Sleight
Gender	Unknown
Abode	Red Cross St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1854
Occupation (As Documented)	Cash Keeper
Occupation (Standardised)	Cash Keeper
Date Of Child's Birth	5 Feb 1854
Register	Baptisms 1851 - 1872, Page 22, Entry 1771
Source	LDS Film 1656153
Parent Of	Frederick Sleight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197000&Relationship=Baptised
Married To	Mary Anne Sleight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197000&Relationship=2ndParent



