

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Gender	Male
Abode	Gt. Homer St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Dec 1852
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2677
Source	LDS Film 1068892
Parent Of	William Dutton Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196534&Relationship=2ndParent



