

Thomas Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dix
Gender	Male
Abode	Stanley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1850 - 1851, Page 343, Entry 2742
Source	LDS Film 93886
Parent Of	John Roger Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229604&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229604&Relationship=2ndParent



