

George Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435923
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Page
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Iron refiner
Occupation (Standardised)	Iron Refiner
Register	Baptisms 1847 - 1859, Page 65, Entry 462
Source	LDS Film 1546115
Parent Of	James Cope Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435923&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435923&Relationship=2ndParent



