

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1846
Witnesses	John Richardson; Dorothy Wilkin
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 156, Entry 311
Source	LDS Film 1546064
Witnessed Marriage Of	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041998&Relationship=Groom
Witnessed Marriage Of	Jane Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041998&Relationship=Bride



