

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005332&Relationship=Baptised



