

Thomas Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorhouse
Gender	Male
Abode	Barton, Cheshire
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1837 - 1838, Page 201, Entry 1601
Source	LDS Film 1656422
Parent Of	Thomas Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289659&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289659&Relationship=2ndParent



