

Henry Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094086
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hyde
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jul 1793
Date Of Death	8 Jul 1793
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Tooth fever
Register	Burials 1790 - 1812, Page 14, Entry 4
Source	LDS Film 1647560
Parent	Henry Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094086&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094086&Relationship=2ndParent



