

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Nova Scotia
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1780
Register	Baptisms 1780, Page 60, Entry 485
Source	LDS Film 93833
Parent Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019218&Relationship=Baptised



