

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012705
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1810
Witnesses	Isabella Brade; Edward Sutton
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 288
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012705&Relationship=Groom
Witnessed Marriage Of	Catharine Vaughan Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012705&Relationship=Bride



