

William Been	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Been
Gender	Male
Abode	Kaye Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1806
Register	Baptisms 1807, Page 307, Entry 138
Source	LDS Film 93833
Parent Of	William Been	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065463&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065463&Relationship=2ndParent



