

John Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowup
Gender	Male
Abode	Pool lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 272
Source	LDS Film 93833
Parent Of	Elizabeth Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046893&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046893&Relationship=2ndParent



