

John Sweet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweet
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Price; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 91, Entry 293
Source	LDS Film 93839
Witnessed By	Edwd. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008155&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008155&Relationship=Witness_2
Married To	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008155&Relationship=Bride



