

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460206
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 258, Entry 2060
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460206&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460206&Relationship=2ndParent



