

Isaac Eli Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239778
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Eli
Surname	Williams
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Birkett St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 386, Entry 3086
Source	LDS Film 93887
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239778&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239778&Relationship=2ndParent



