

Bernard McSwiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079507
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McSwiney
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Sep 1852
Witnesses	Bernard McSwiney; Ellen Cullen, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 95, Entry 189
Source	LDS Film 1545920
Witnessed Marriage Of	Heslop Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079507&Relationship=Groom
Witnessed Marriage Of	Margaret Ann O'Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079507&Relationship=Bride



