

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080322
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edmund St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1813
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 163
Source	LDS Film 1068890
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080322&Relationship=2ndParent



