

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139369
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Ray Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Oct 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 9, Entry 3545
Source	FDS Film 1068891
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139369&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139369&Relationship=2ndParent



