

Hugh Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095312
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Ellis
Surname	Evans
Name Suffixes	Gentleman
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1819
Date Of Child's Birth	22 Jan 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 54
Source	LDS Film 1068890
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095312&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095312&Relationship=2ndParent



