

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Knight Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Dec 1821
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 50, Entry 397
Source	LDS Film 1656373
Parent	Aaron Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101227&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101227&Relationship=2ndParent



