

Peter Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060206
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mawdsley
Gender	Male
Abode	Leeces St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Nov 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060206&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060206&Relationship=2ndParent



