

Robert Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284182
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cheshire
Gender	Male
Abode	Kirkdale
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1820
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	2 Oct 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 120
Source	LDS Film 2147913
Parent Of	Eliza Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284182&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284182&Relationship=2ndParent



