

Edward Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Adamson
Gender	Male
Abode	James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1814
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 286, Entry 2287
Source	LDS Film 1656378
Parent Of	Edward Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083580&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083580&Relationship=2ndParent



