

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Nov 1799
Date Of Child's Birth	13 Oct 1799
Register	Baptisms 1792 - 1812, Page 76, Entry 9
Source	LDS Film 1647560
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282884&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282884&Relationship=2ndParent



