

Samuel Chatterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004856
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chatterson
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Charles; John Youds
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Groom signed register Chatterton]
Register	Marriages 1773 - 1810, Page 101, Entry 399
Source	LDS Film 1656374
Witnessed By	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004856&Relationship=Witness_1
Witnessed By	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004856&Relationship=Witness_2
Married To	Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004856&Relationship=Bride



