

William Blackae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackae
Gender	Male
Abode	Gt. Cross Hall Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 8, Entry 607
Source	LDS Film 1068891
Parent Of	Ann Gray Blackae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143728&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143728&Relationship=2ndParent



