

John Naegeli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naegeli
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1822
Witnesses	Tho. Ripley; John Naegeli
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 129, Entry 331
Source	LDS Film 93917
Witnessed Marriage Of	Benjamin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055357&Relationship=Groom
Witnessed Marriage Of	Ann Jones Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055357&Relationship=Bride



