

Edward Willasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092348
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willasey
Gender	Male
Abode	Harrington Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1816 - 1818, Page 240, Entry 1817
Source	LDS film 1656378
Parent Of	Eliza Willasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092348&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092348&Relationship=2ndParent



