

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 700
Source	LDS Film 93873
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079179&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079179&Relationship=2ndParent



