

James Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Backhouse
Gender	Male
Abode	Liverpool
Year	1785
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
James Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Backhouse
Abode	Crosbie Sands
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1785
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	20 Aug 1785
Age At Death	66 yrs
Age At Death (Years)	66
Notes	being drown'd in the River, on that day
Register	Burials 1785 - 1787, Page 61, Entry 224
Source	LDS Film 93833
James Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Backhouse
Gender	Male
Year	1785
Value	300
Qualifier	value below
Source	FHL Film 2106805



