

Samuel Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Finchett
Gender	Male
Abode	Rainford Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1838
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1838 - 1839, Page 151, Entry 1202
Source	LDS Film 1656423
Parent Of	Sarah Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158245&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158245&Relationship=2ndParent



