

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051803
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jul 1811
Witnesses	Thos. Holden; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 48, Entry 5207
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051803&Relationship=Groom
Witnessed Marriage Of	Frances Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051803&Relationship=Bride



