

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010155
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1751
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 134, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010155&Relationship=Deceased



