

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002824
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 156, Entry 52
Source	LDS Film 1656376
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002824&Relationship=Deceased



