

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Prince William St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 57, Entry 449
Source	LDS Film 1656422
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461795&Relationship=2ndParent



