

Edward Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dempsey
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 May 1791
Date Of Death	?
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 47
Source	LDS Film 1468979
Parent	Thomas Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124603&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124603&Relationship=2ndParent



