

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Jun 1808
Register	Burials 1806 - 1809, Page 4, Entry 154
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056537&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056537&Relationship=2ndParent



