

Sarah Liness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023773
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Liness
Married Surname	Beattie
Spouse's Occupation (As Documented)	Collector
Spouse's Occupation (Standardised)	Collector
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 509
Source	LDS Film 1068891
Married To	Joseph Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023773&Relationship=Groom



