

Edward Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040301
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tyson
Gender	Male
Abode	Hunter Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Tyson; Anne Wilson
Marriage Type	Certificate
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 90, Entry 180
Source	LDS Film 1656374
Witnessed By	Isaac Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040301&Relationship=Witness_1
Witnessed By	Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040301&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040301&Relationship=Bride



