

Lewis Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103903
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Stubbs
Gender	Male
Abode	Gloucester Place
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Apr 1821
Register	Baptisms 1813 - 1841, Page 46, Entry 366
Source	LDS Film 1656149
Parent Of	Lewis Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103903&Relationship=2ndParent



