

John Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Simpson
Gender	Male
Abode	Breck Rd Everton
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Mar 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 45, Entry 360
Source	LDS Film 1656013
Parent Of	Eleanor Lawrence Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292313&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292313&Relationship=2ndParent



