

Elizabeth Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155730
First Name (With Contractions)	Elizb.
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Cockermouth Co. Cumberland
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1837
Date Of Child's Birth	24 Aug 1813
Register	Baptisms 1813 - 1851, Page 83, Entry 658
Source	LDS Film 1656153
Parent Of	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155730&Relationship=Baptised
Married To	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155730&Relationship=1stParent



