

Jacob Theisinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081313
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Theisinger
Gender	Male
Abode	Circus St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1853
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Folles; Margaret Folles
Marriage Type	Banns
Marrying Minister	F. H. W. Letemitz Off. Min
Register	Marriages 1853, Page 133, Entry 265
Source	LDS Film 1656678
Witnessed By	Peter Folles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081313&Relationship=Witness_1
Witnessed By	Margaret Folles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081313&Relationship=Witness_2
Married To	Katharina Lepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081313&Relationship=Bride



