

Richard Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Keegan
Gender	Male
Abode	Norfolk St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1859
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Newcombe; Bridget Ormond, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 137, Entry 274
Source	LDS Film 1656680
Witnessed By	Patrick Newcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087929&Relationship=Witness_1
Witnessed By	Bridget Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087929&Relationship=Witness_2
Married To	Mary McWigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087929&Relationship=Bride



