

Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 4, Entry 32
Source	LDS Film 93886
Parent Of	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226859&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226859&Relationship=2ndParent



