

Mary Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robson
Spouse's Occupation (As Documented)	Watch Finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	St Andrew St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1843
Date Of Child's Birth	14 Nov 1843
Register	Baptisms 1843 - 1844, Page 31, Entry 243
Source	LDS Film 93884
Parent Of	Agnes Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179316&Relationship=Baptised
Married To	John Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179316&Relationship=1stParent



