

William Hickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickton
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Comus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 32, Entry 251
Source	LDS Film 1656419
Parent	James Hickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114188&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114188&Relationship=2ndParent



