

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114946
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12302
Source	LDS Film 560881
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114946&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114946&Relationship=2ndParent



