

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018904
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1821
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Witnesses	Richard Warener; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 260, Entry 1932
Source	LDS Film 1656150
Witnessed By	Richard Warener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018904&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018904&Relationship=Witness_2
Married To	Margaret Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018904&Relationship=Bride



