

John Dolby Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dolby
Surname	Platt
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 139, Entry 1112
Source	LDS Film 93886
Parent	Henry George Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231201&Relationship=1stParent
Parent	Emma Frances Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231201&Relationship=2ndParent



