

Charles Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013047
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 21
Source	LDS Film 1656377
Parent Of	Charles Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013047&Relationship=Baptised



