

John Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Murray
Gender	Male
Abode	Denison St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1846
Register	Baptisms 1846 - 1847, Page 35, Entry 273
Source	LDS Film 93885
Parent Of	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187640&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187640&Relationship=2ndParent



