

William Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peacock
Gender	Male
Abode	Trueman Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1832, Page 9, Entry 3583
Source	FDS Film 1068891
Parent Of	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139407&Relationship=2ndParent



