

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Stafford St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1857
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	5 Aug 1857
Register	Baptisms 1852 -1898, Page 40
Source	LDS Film 1656197
Parent Of	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199045&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199045&Relationship=2ndParent



