

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Fairhurst Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	29 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 105
Source	LDS Film 93833
Parent Of	Caroline Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048696&Relationship=Deceased



