

William Dowson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dowson?
Gender	Male
Abode	Bold Place, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 200
Source	LDS Film 1468980
Parent Of	Elizabeth Dowson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424644&Relationship=2ndParent



