

William Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharrock
Gender	Male
Abode	Chadwick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 79, Entry 630
Source	LDS Film 1656423
Parent Of	James Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161446&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161446&Relationship=2ndParent



