

Samuel? Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077270
First Name (With Contractions)	Samuel?
First Name (Without Contractions)	Samuel?
Surname	Kevan
Gender	Unknown
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1849
Witnesses	Samuel? Kevan; Elwyn? James
Marriage Type	Licence
Marrying Minister	John Buck D.C.S. Offg. Minr.
Register	Marriages 1837 - 1850, Page 219, Entry 437
Source	LDS Film 1656016
Witnessed Marriage Of	John Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077270&Relationship=Groom
Witnessed Marriage Of	Jane Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077270&Relationship=Bride



