

Duncan Firguson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054441
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Middle or Other Names	Firguson
Surname	[sic]
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Mc Kenna; Mary Myler, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 38, Entry 113
Source	LDS Film 1656197
Witnessed By	Patrick McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054441&Relationship=Witness_1
Witnessed By	Mary Myler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054441&Relationship=Witness_2
Married To	Ellen McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054441&Relationship=Bride



