

Patrick Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122124
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Joyce
Gender	Male
Abode	Prince William St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Oct 1850
Witnesses	John Simon of Liverpool; Bridget Scanlon of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 22, Entry 2
Source	LDS Film 396378
Witnessed By	John Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122124&Relationship=Witness_1
Witnessed By	Bridget Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122124&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122124&Relationship=Bride



