

Bernd. Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049491
First Name (With Contractions)	Bernd.
First Name (Without Contractions)	Bernd.
Surname	Lightfoot
Gender	Unknown
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jul 1771
Witnesses	Bernd. Lightfoot; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049491&Relationship=Groom
Witnessed Marriage Of	Sarah Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049491&Relationship=Bride



