

Thomas Padden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Padden
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1831
Date Of Child's Birth	20 Dec 1830
Register	Baptisms 1830 - 1832, Page 101, Entry 9
Source	LDS Film 396375
Parent Of	Bridget Padden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427284&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427284&Relationship=2ndParent



